districtid,direct_attack,indirect_attack,CERP_all,CERP_large,CERP_small,govt_control
1,.041031811,.09847635,.07693547,.07693547,0,0
2,.004087639,0,.00067446043,0,.00067446043,0
3,.0045010913,.010502547,.03136209,.02981768,.0012818477,0
4,.012596927,.029392829,.0014961818,0,.00089121936,0
5,.0053889472,.037722632,.021929016,.013008299,.010166869,0
6,.036492545,0,.0005413061,0,.0005413061,0
7,.10334274,.017886244,.0082481764,.010746525,0,0
8,.055831164,.041474577,.0001350754,0,.0001350754,0
9,.01633288,.027999222,.024917161,.020862725,.0038210051,0
10,.11691964,.064253137,.016513688,.0088551715,.0084664198,0
11,.038483329,.014965738,.00026479515,0,.00026479515,0
12,.0027046031,.0054092063,.015629021,.012889864,.0021884022,0
13,.091738686,.12251943,.0054684095,.0054684095,0,1
14,.0029484609,0,0,0,0,0
15,.0019032393,.0038064786,0,0,0,0
16,0,.0062996889,0,0,0,0
17,.37366399,.69394737,.060265392,.015511367,.0505105,1
18,.15169972,.089640744,.014335528,.00046723921,.0056231208,0
19,0,0,0,0,0,0
20,.013080445,.019620668,.00063134247,0,.00063134247,0
21,.0038420532,.009605133,0,0,0,0
22,.12482128,.043120075,.03990427,.010196564,.019162921,0
23,.17985611,.085645765,.0034625635,0,.0034625635,0
24,.0014607602,.0021911405,.0014109617,.0012980849,0,0
25,.01112512,.0037083733,0,0,0,0
26,.034195676,.0096449349,.0028395825,.00087375782,.10042965,0
27,0,0,0,0,0,0
28,.04210557,.035571948,.6304853,.55848521,.027474526,1
29,.012216641,.036649924,.053540487,.051699072,.010194604,1
30,.0026160891,.010464356,0,0,0,0
31,.0024304881,.0024304881,0,0,0,0
32,.091624819,.16288857,.0014543093,0,.0014543093,0
33,.048810508,.46051651,.083146706,.055280026,.0076994561,0
34,.090453953,.15356135,.012908827,.0054637725,.0068560508,0
35,.0012588354,.0031470885,0,0,0,0
36,0,0,0,0,0,0
37,0,.00090493646,.05740485,.068234332,.0023810118,0
38,.0021411441,.0064234328,0,0,0,0
39,.22267902,.051387463,.0061677708,.002572136,.0035956351,0
40,.11187223,.11273279,.022634376,.027736126,.0090868501,1
41,.60276103,0,.013562626,0,.012850059,0
42,.79503965,.1598721,.054416098,.052523181,.042194761,0
